DR No,Reported Date,Time,Location ,Primary Offense,Description,Involvement,Sex,Race,Age
100017619,3/13/2010,23:30,Alamitos Av/E Broadway,422.7PC,Anti-Homosexsual/Gay/Lesbian,Suspect,Male,Mex/Lat/Hisp,30
100017619,3/13/2010,23:30,Alamitos Av/E Broadway,422.7PC,Anti-Homosexsual/Gay/Lesbian,Victim,Male,Mex/Lat/Hisp,23
100017619,3/13/2010,23:30,Alamitos Av/E Broadway,422.7PC,Anti-Homosexsual/Gay/Lesbian,Arrestee,Male,Mex/Lat/Hisp,31
100023322,4/5/2010,0:01,100 Block E 57Th St,242PC,Anti-Homosexsual/Gay/Lesbian,Suspect,Male,Mex/Lat/Hisp,35
100023322,4/5/2010,0:01,100 Block E 57Th St,242PC,Anti-Homosexsual/Gay/Lesbian,Suspect,Male,Black,33
100023322,4/5/2010,0:01,100 Block E 57Th St,242PC,Anti-Homosexsual/Gay/Lesbian,Victim,Female,Black,33
100023322,4/5/2010,0:01,100 Block E 57Th St,242PC,Anti-Homosexsual/Gay/Lesbian,Suspect,Female,Black,57
100023322,4/5/2010,0:01,100 Block E 57Th St,242PC,Anti-Homosexsual/Gay/Lesbian,Suspect,Male,Black,19
100023322,4/5/2010,0:01,100 Block E 57Th St,242PC,Anti-Homosexsual/Gay/Lesbian,Suspect,Male,Black,18
100023322,4/5/2010,0:01,100 Block E 57Th St,242PC,Anti-Homosexsual/Gay/Lesbian,Suspect,Male,Black,55
100023322,4/5/2010,0:01,100 Block E 57Th St,242PC,Anti-Homosexsual/Gay/Lesbian,Suspect,Female,Black,35
100023322,4/5/2010,0:01,100 Block E 57Th St,242PC,Anti-Homosexsual/Gay/Lesbian,Suspect,Male,Black,32
100023322,4/5/2010,0:01,100 Block E 57Th St,242PC,Anti-Homosexsual/Gay/Lesbian,Suspect,Female,Black,35
100023322,4/5/2010,0:01,100 Block E 57Th St,242PC,Anti-Homosexsual/Gay/Lesbian,Victim,Male,Black,28
100024598,4/10/2010,2:18,1200 Block E Ocean Bl,422PC,Anti-Homosexsual/Gay/Lesbian,Arrestee,Male,Mex/Lat/Hisp,29
100024598,4/10/2010,2:18,1200 Block E Ocean Bl,422PC,Anti-Homosexsual/Gay/Lesbian,Victim,Male,White,22
100042966,6/25/2010,3:17,1200 Block E 10Th St,245(A)(1)PC,Anti-Homosexsual/Gay/Lesbian,Suspect,Male,Mex/Lat/Hisp,20
100042966,6/25/2010,3:17,1200 Block E 10Th St,245(A)(1)PC,Anti-Homosexsual/Gay/Lesbian,Arrestee,Male,Mex/Lat/Hisp,20
100042966,6/25/2010,3:17,1200 Block E 10Th St,245(A)(1)PC,Anti-Homosexsual/Gay/Lesbian,Victim,Male,Mex/Lat/Hisp,28
100042966,6/25/2010,3:17,1200 Block E 10Th St,245(A)(1)PC,Anti-Homosexsual/Gay/Lesbian,Victim,Male,Mex/Lat/Hisp,28
100042966,6/25/2010,3:17,1200 Block E 10Th St,245(A)(1)PC,Anti-Homosexsual/Gay/Lesbian,Victim,Male,Mex/Lat/Hisp,22
100042966,6/25/2010,3:17,1200 Block E 10Th St,245(A)(1)PC,Anti-Homosexsual/Gay/Lesbian,Victim,Male,Mex/Lat/Hisp,22
100042966,6/25/2010,3:17,1200 Block E 10Th St,245(A)(1)PC,Anti-Homosexsual/Gay/Lesbian,Victim,Female,Mex/Lat/Hisp,43
100042966,6/25/2010,3:17,1200 Block E 10Th St,245(A)(1)PC,Anti-Homosexsual/Gay/Lesbian,Victim,Male,Mex/Lat/Hisp,32
100061721,9/10/2010,17:52,W Ocean Bl/S Pine Av,245(A)(1)PC,Anti-Black,Victim,Unkown,Unknown,0
100061721,9/10/2010,17:52,W Ocean Bl/S Pine Av,245(A)(1)PC,Anti-Black,Victim,Unkown,Unknown,0
100061721,9/10/2010,17:52,W Ocean Bl/S Pine Av,245(A)(1)PC,Anti-Black,Arrestee,Male,Mex/Lat/Hisp,21
100061721,9/10/2010,17:52,W Ocean Bl/S Pine Av,245(A)(1)PC,Anti-Black,Victim,Male,Black,33
100061721,9/10/2010,17:52,W Ocean Bl/S Pine Av,245(A)(1)PC,Anti-Black,Arrestee,Male,Mex/Lat/Hisp,19
100062672,9/14/2010,16:08,1400 Block Martin Luther King J Av,422PC,Anti-Multiple Religious Group,Suspect,Female,Unknown,0
100062672,9/14/2010,16:08,1400 Block Martin Luther King J Av,422PC,Anti-Multiple Religious Group,Victim,Unkown,Unknown,0
100080024,11/26/2010,21:51,7200 Block Carson Bl,422.6(A)PC,Anti-Homosexsual/Gay/Lesbian,Victim,Male,White,51
100080024,11/26/2010,21:51,7200 Block Carson Bl,422.6(A)PC,Anti-Homosexsual/Gay/Lesbian,Arrestee,Female,Black,22
100080024,11/26/2010,21:51,7200 Block Carson Bl,422.6(A)PC,Anti-Homosexsual/Gay/Lesbian,Victim,Female,Mex/Lat/Hisp,26
100080024,11/26/2010,21:51,7200 Block Carson Bl,422.6(A)PC,Anti-Homosexsual/Gay/Lesbian,Arrestee,Male,Other,21
100080024,11/26/2010,21:51,7200 Block Carson Bl,422.6(A)PC,Anti-Homosexsual/Gay/Lesbian,Victim,Female,Mex/Lat/Hisp,25
100084877,12/17/2010,20:48,2000 Block E 4Th St,594(A)(2)PC,Anti-Homosexsual/Gay/Lesbian,Suspect,Male,Black,0
100084877,12/17/2010,20:48,2000 Block E 4Th St,594(A)(2)PC,Anti-Homosexsual/Gay/Lesbian,Victim,Unkown,Unknown,0
